"MROHR_0001","DTM/PSP/ORB_001300_001399/PSP_001336_1560_PSP_001534_1560/PSP_001336_1560_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001336_1560_RED_C_01_ORTHO   ","1  ","MARS                            ","Fan/deltaic landform in west Eberswalde Crater                             ","PSP_001336_1560","NA             ","DTEEC_001336_1560_001534_1560_U01","ORTHOIMAGE      ", 15166,  6789,  270.0000,  -23.9697,  -23.7115,  326.3230,  326.4460, 1.01, 58751.398,"EQUIRECTANGULAR    ",-20.0, 180.000,  -1393080.0,      3143.5,  -23.7216,  326.3240,  -23.7120,  326.4130,  -23.9584,  326.4450,  -23.9696,  326.3570
"MROHR_0001","DTM/PSP/ORB_001300_001399/PSP_001336_1560_PSP_001534_1560/DTEEC_001336_1560_001534_1560_U01.IMG","MRO","HIRISE","DTEEC_001336_1560_001534_1560_U01","1  ","MARS                            ","Fan/deltaic landform in west Eberswalde Crater                             ","PSP_001336_1560","PSP_001534_1560","NA                               ","DTM             ", 15166,  6789,  270.0000,  -23.9697,  -23.7115,  326.3230,  326.4460, 1.01, 58751.398,"EQUIRECTANGULAR    ",-20.0, 180.000,  -1393080.0,      3143.5,  -23.7216,  326.3240,  -23.7120,  326.4130,  -23.9584,  326.4450,  -23.9696,  326.3570
"MROHR_0001","DTM/PSP/ORB_001300_001399/PSP_001336_1560_PSP_001534_1560/PSP_001336_1560_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001336_1560_RED_A_01_ORTHO   ","1  ","MARS                            ","Fan/deltaic landform in west Eberswalde Crater                             ","PSP_001336_1560","NA             ","DTEEC_001336_1560_001534_1560_U01","ORTHOIMAGE      ", 60663, 27156,  270.0000,  -23.9697,  -23.7115,  326.3230,  326.4460, 0.25,235005.000,"EQUIRECTANGULAR    ",-20.0, 180.000,  -5572330.0,     12571.5,  -23.7216,  326.3240,  -23.7120,  326.4130,  -23.9584,  326.4450,  -23.9696,  326.3570
"MROHR_0001","DTM/PSP/ORB_001300_001399/PSP_001336_1560_PSP_001534_1560/PSP_001534_1560_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001534_1560_RED_A_01_ORTHO   ","1  ","MARS                            ","Fan/deltaic landform in west Eberswalde Crater                             ","PSP_001534_1560","NA             ","DTEEC_001336_1560_001534_1560_U01","ORTHOIMAGE      ", 60663, 27156,  270.0000,  -23.9697,  -23.7115,  326.3230,  326.4460, 0.25,235005.000,"EQUIRECTANGULAR    ",-20.0, 180.000,  -5572330.0,     12571.5,  -23.7216,  326.3240,  -23.7120,  326.4130,  -23.9584,  326.4450,  -23.9696,  326.3570
"MROHR_0001","DTM/PSP/ORB_001300_001399/PSP_001336_1560_PSP_001534_1560/PSP_001534_1560_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001534_1560_RED_C_01_ORTHO   ","1  ","MARS                            ","Fan/deltaic landform in west Eberswalde Crater                             ","PSP_001534_1560","NA             ","DTEEC_001336_1560_001534_1560_U01","ORTHOIMAGE      ", 15166,  6789,  270.0000,  -23.9697,  -23.7115,  326.3230,  326.4460, 1.01, 58751.398,"EQUIRECTANGULAR    ",-20.0, 180.000,  -1393080.0,      3143.5,  -23.7216,  326.3240,  -23.7120,  326.4130,  -23.9584,  326.4450,  -23.9696,  326.3570
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001414_1780_PSP_001612_1780/PSP_001414_1780_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001414_1780_RED_A_01_ORTHO   ","1  ","MARS                            ","Possibily Opportunity Rover landing site                                   ","PSP_001414_1780","NA             ","DTEEC_001414_1780_001612_1780_U01","ORTHOIMAGE      ",  6773,  5115,  270.0000,   -2.0652,   -2.0363,  354.4930,  354.5150, 0.25,234321.000,"EQUIRECTANGULAR    ",  0.0, 180.000,   -477142.0,      1582.5,   -2.0369,  354.4930,   -2.0368,  354.5120,   -2.0647,  354.5150,   -2.0651,  354.4970
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001414_1780_PSP_001612_1780/PSP_001414_1780_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001414_1780_RED_C_01_ORTHO   ","1  ","MARS                            ","Possibily Opportunity Rover landing site                                   ","PSP_001414_1780","NA             ","DTEEC_001414_1780_001612_1780_U01","ORTHOIMAGE      ",  1694,  1279,  270.0000,   -2.0652,   -2.0363,  354.4930,  354.5150, 1.01, 58580.199,"EQUIRECTANGULAR    ",  0.0, 180.000,   -119284.0,       396.5,   -2.0369,  354.4930,   -2.0368,  354.5120,   -2.0647,  354.5150,   -2.0651,  354.4970
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001414_1780_PSP_001612_1780/DTEEC_001414_1780_001612_1780_U01.IMG","MRO","HIRISE","DTEEC_001414_1780_001612_1780_U01","1  ","MARS                            ","Possibily Opportunity Rover landing site                                   ","PSP_001414_1780","PSP_001612_1780","NA                               ","DTM             ",  1694,  1279,  270.0000,   -2.0652,   -2.0363,  354.4930,  354.5150, 1.01, 58580.199,"EQUIRECTANGULAR    ",  0.0, 180.000,   -119284.0,       396.5,   -2.0369,  354.4930,   -2.0368,  354.5120,   -2.0647,  354.5150,   -2.0651,  354.4970
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001414_1780_PSP_001612_1780/PSP_001612_1780_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001612_1780_RED_A_01_ORTHO   ","1  ","MARS                            ","Possibily Opportunity Rover landing site                                   ","PSP_001612_1780","NA             ","DTEEC_001414_1780_001612_1780_U01","ORTHOIMAGE      ",  6773,  5115,  270.0000,   -2.0652,   -2.0363,  354.4930,  354.5150, 0.25,234321.000,"EQUIRECTANGULAR    ",  0.0, 180.000,   -477142.0,      1582.5,   -2.0369,  354.4930,   -2.0368,  354.5120,   -2.0647,  354.5150,   -2.0651,  354.4970
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001414_1780_PSP_001612_1780/PSP_001612_1780_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001612_1780_RED_C_01_ORTHO   ","1  ","MARS                            ","Possibily Opportunity Rover landing site                                   ","PSP_001612_1780","NA             ","DTEEC_001414_1780_001612_1780_U01","ORTHOIMAGE      ",  1694,  1279,  270.0000,   -2.0652,   -2.0363,  354.4930,  354.5150, 1.01, 58580.199,"EQUIRECTANGULAR    ",  0.0, 180.000,   -119284.0,       396.5,   -2.0369,  354.4930,   -2.0368,  354.5120,   -2.0647,  354.5150,   -2.0651,  354.4970
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001432_2015_PSP_001630_2015/PSP_001432_2015_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001432_2015_RED_A_01_ORTHO   ","1  ","MARS                            ","Layers in Olympus Mons basal scarp                                         ","PSP_001432_2015","NA             ","DTEEC_001432_2015_001630_2015_U01","ORTHOIMAGE      ", 32952, 25276,  270.0000,   21.4469,   21.5872,  222.2980,  222.4120, 0.25,234884.000,"EQUIRECTANGULAR    ", 20.0, 180.000,   5070490.0,     13715.5,   21.5773,  222.2980,   21.5872,  222.3950,   21.4577,  222.4120,   21.4469,  222.3150
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001432_2015_PSP_001630_2015/PSP_001432_2015_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001432_2015_RED_C_01_ORTHO   ","1  ","MARS                            ","Layers in Olympus Mons basal scarp                                         ","PSP_001432_2015","NA             ","DTEEC_001432_2015_001630_2015_U01","ORTHOIMAGE      ",  8239,  6319,  270.0000,   21.4469,   21.5872,  222.2980,  222.4120, 1.01, 58721.000,"EQUIRECTANGULAR    ", 20.0, 180.000,   1267620.0,      3429.5,   21.5773,  222.2980,   21.5872,  222.3950,   21.4577,  222.4120,   21.4469,  222.3150
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001432_2015_PSP_001630_2015/DTEEC_001432_2015_001630_2015_U01.IMG","MRO","HIRISE","DTEEC_001432_2015_001630_2015_U01","1  ","MARS                            ","Layers in Olympus Mons basal scarp                                         ","PSP_001432_2015","PSP_001630_2015","NA                               ","DTM             ",  8239,  6319,  270.0000,   21.4469,   21.5872,  222.2980,  222.4120, 1.01, 58721.000,"EQUIRECTANGULAR    ", 20.0, 180.000,   1267620.0,      3429.5,   21.5773,  222.2980,   21.5872,  222.3950,   21.4577,  222.4120,   21.4469,  222.3150
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001432_2015_PSP_001630_2015/PSP_001630_2015_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001630_2015_RED_A_01_ORTHO   ","1  ","MARS                            ","Layers in Olympus Mons basal scarp                                         ","PSP_001630_2015","NA             ","DTEEC_001432_2015_001630_2015_U01","ORTHOIMAGE      ", 32952, 25276,  270.0000,   21.4469,   21.5872,  222.2980,  222.4120, 0.25,234884.000,"EQUIRECTANGULAR    ", 20.0, 180.000,   5070490.0,     13715.5,   21.5773,  222.2980,   21.5872,  222.3950,   21.4577,  222.4120,   21.4469,  222.3150
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001432_2015_PSP_001630_2015/PSP_001630_2015_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001630_2015_RED_C_01_ORTHO   ","1  ","MARS                            ","Layers in Olympus Mons basal scarp                                         ","PSP_001630_2015","NA             ","DTEEC_001432_2015_001630_2015_U01","ORTHOIMAGE      ",  8239,  6319,  270.0000,   21.4469,   21.5872,  222.2980,  222.4120, 1.01, 58721.000,"EQUIRECTANGULAR    ", 20.0, 180.000,   1267620.0,      3429.5,   21.5773,  222.2980,   21.5872,  222.3950,   21.4577,  222.4120,   21.4469,  222.3150
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001462_2015_PSP_001792_2015/DTEEC_001462_2015_001792_2015_A01.IMG","MRO","HIRISE","DTEEC_001462_2015_001792_2015_A01","1  ","MARS                            ","Cratered cones near Hephaestus Fossae                                      ","PSP_001462_2015","PSP_001792_2015","NA                               ","DTM             ", 12965,  6976,  270.0000,   21.2481,   21.4689,  123.2701,  123.3965, 1.01, 58719.012,"EQUIRECTANGULAR    ", 20.0, 180.000,   1260631.5,      3308.5,   21.4586,  123.2702,   21.4684,  123.3698,   21.2591,  123.3962,   21.2481,  123.2981
"MROHR_0001","DTM/PSP/ORB_001400_001499/PSP_001462_2015_PSP_001792_2015/PSP_001462_2015_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","PSP_001462_2015_IRB_A_01_ORTHO   ","1  ","MARS                            ","Cratered cones near Hephaestus Fossae                                      ","PSP_001462_2015","NA             ","DTEEC_001462_2015_001792_2015_A01","ORTHOIMAGE      ", 51859, 27903,  270.0000,   21.2481,   21.4689,  123.2701,  123.3965, 0.25,234876.047,"EQUIRECTANGULAR    ", 20.0, 180.000,   5042523.5,     13232.5,   21.4586,  123.2702,   21.4684,  123.3698,   21.2591,  123.3962,   21.2481,  123.2981
